day,countryCode,assetGroup,sector,value,description,weight,symbol_holding
"04/22/2024","CN","Equity","Industrials","1982072.9900000000","XINJIANG GOLDWIND SCI&TECH-A","0.0011734007","002202 CH"
"04/22/2024","CN","Equity","Information Technology","1980759.4500000000","Yealink Network Technology Co Ltd","0.0011726231","300628"
"04/22/2024","CN","Equity","Information Technology","1959284.9800000000","Ingenic Semiconductor Co - A","0.0011599101","300223"
"04/22/2024","CN","Equity","Industrials","1893107.6700000000","ZHEJIANG CHINT ELECTRICS-A","0.0011207326","601877 CH"
"04/22/2024","CN","Equity","Industrials","1888501.2700000000","Shanghai International Port Group Co Ltd","0.0011180056","600018 CH"
"04/22/2024","CN","Equity","Information Technology","1870846.2100000000","Flat Glass Group Co Ltd - A","0.0011075538","601865"
"04/22/2024","CN","Equity","Health Care","1841165.1300000000","ASYMCHEM LABORATORIES A","0.0010899823","002821"
"04/22/2024","CN","Equity","Information Technology","1839378.4700000000","EMPYREAN TECHNOLOGY CO A","0.0010889246","301269"
"04/22/2024","CN","Equity","Industrials","1819582.5000000000","Gongniu Group Co Ltd - A","0.0010772053","603195"
"04/22/2024","CN","Equity","Information Technology","1797185.8500000000","Xinjiang Daqo New Energy Ltd A","0.0010639463","688303"
"04/22/2024","CN","Equity","Consumer Staples","1770911.9100000000","Yihai Kerry Arawana Holdings Co Ltd","0.0010483919","300999"
"04/22/2024","CN","Equity","Communication Services","1755993.6500000000","Mango Excellent Media Co Ltd - A","0.0010395602","300413"
"04/22/2024","CN","Equity","Materials","1743630.2600000000","ENN Ecological Holdings Co Ltd","0.0010322410","600803"
"04/22/2024","CN","Equity","Information Technology","1734475.7500000000","JinkoSolar Co Ltd","0.0010268215","688223"
"04/22/2024","CN","Equity","Health Care","1723285.3700000000","Shanghai Pharmaceuticals Holdings Co Ltd","0.0010201967","601607 CH"
"04/22/2024","CN","Equity","Information Technology","1719455.1800000000","Thunder Software Technology Co Ltd","0.0010179292","300496"
"04/22/2024","CN","Equity","Consumer Staples","1702030.6000000000","Eastroc Beverage Group Co Ltd - A","0.0010076137","605499"
"04/22/2024","CN","Equity","Consumer Staples","1659441.2400000000","NEW HOPE LIUHE CO LTD-A","0.0009824005","000876 CH"
"04/22/2024","CN","Equity","Information Technology","1647872.2200000000","GUANGZHOU SHIYUAN ELECTRON-A","0.0009755516","002841"
"04/22/2024","CN","Equity","Materials","1633372.9700000000","Hoshine Silicon Industry Co Ltd - A","0.0009669679","603260"
"04/22/2024","CN","Equity","Financials","1609581.0500000000","People's Insurance Company Group of China Ltd - A","0.0009528830","601319"
"04/22/2024","CN","Equity","Health Care","1609174.6200000000","PHARMARON BEIJING A","0.0009526424","300759"
"04/22/2024","CN","Equity","Health Care","1597712.8700000000","Shijiazhuang Yiling Pharmaceutical-A","0.0009458569","002603 CH"
"04/22/2024","CN","Equity","Financials","1597210.0800000000","Zhongtai Securities Co Ltd - A","0.0009455593","600918"
"04/22/2024","CN","Equity","Materials","1578978.9900000000","CITIC Pacific Special Steel Group Co Ltd","0.0009347664","000708"
"04/22/2024","CN","Equity","Industrials","1577492.0400000000","Ningbo Deye Technology Co Ltd - A","0.0009338860","605117"
"04/22/2024","CN","Equity","Information Technology","1574063.8900000000","StarPower Semiconductor Ltd","0.0009318566","603290"
"04/22/2024","CN","Equity","Financials","1537223.6700000000","SDIC Essence Holdings Co Ltd","0.0009100469","600061"
"04/22/2024","CN","Equity","Industrials","1529559.2000000000","Sichuan Road & Bridge Co Ltd-A","0.0009055095","600039"
"04/22/2024","CN","Equity","Industrials","1527645.2800000000","SUZHOU MAXWELL TECH A","0.0009043764","300751"
"04/22/2024","CN","Equity","Industrials","1504573.9200000000","CNPC Capital Co Ltd","0.0008907180","000617"
"04/22/2024","CN","Equity","Materials","1503260.3200000000","Shanghai Putailai New Energy Technology Co Ltd - A","0.0008899404","603659"
"04/22/2024","CN","Equity","Industrials","1501827.8600000000","Zhuzhou CRRC Times Electric Co Ltd - A","0.0008890923","688187"
"04/22/2024","CN","Equity","Energy","1463722.6300000000","Shanghai Aiko Solar Energy Co Ltd","0.0008665338","600732"
"04/22/2024","CN","Equity","Industrials","1462723.8800000000","SHANGHAI M&G STATIONERY IN-A","0.0008659425","603899"
"04/22/2024","CN","Equity","Industrials","1426015.9000000000","Ming Yang Smart Energy Group Ltd","0.0008442111","601615"
"04/22/2024","CN","Equity","Information Technology","1394705.4100000000","Sangfor Technologies Inc","0.0008256751","300454"
"04/22/2024","CN","Equity","Consumer Staples","1385118.3600000000","CHONGQING BREWERY CO A","0.0008199995","600132 CH"
"04/22/2024","CN","Equity","Materials","1265808.4100000000","CNGR Advanced Material Co Ltd - A","0.0007493673","300919"
"04/22/2024","CN","Equity","Information Technology","1232802.6300000000","Glodon Co Ltd","0.0007298276","002410 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","1180424.0900000000","FAW CAR Co Ltd-A","0.0006988192","000800 CH"
"04/22/2024","CN","Equity","Industrials","1137928.6300000000","Ginlong Technologies Co Ltd Class A","0.0006736615","300763"
"04/22/2024","CN","Equity","Health Care","1094089.3600000000","Bloomage Biotechnology Corp Ltd","0.0006477084","688363"
"04/22/2024","CN","Equity","Consumer Discretionary","1081532.6400000000","Shanghai Jin jiang International Hotel Development Co Ltd (A)","0.0006402747","600754 CH"
"04/22/2024","CN","Equity","Information Technology","1068012.3800000000","Qi An Xin Technology Group Inc - A","0.0006322706","688561"
"04/22/2024","CN","Equity","Consumer Discretionary","1049815.1700000000","Oppein Home Group Inc-A","0.0006214978","603833"
"04/22/2024","CN","Equity","Financials","1040904.3600000000","Hongta Securities Co Ltd","0.0006162225","601236"
"04/22/2024","CN","Equity","Materials","1004111.2900000000","Xinjiang Tianshan Cement Co Ltd","0.0005944408","000877 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","999709.7100000000","Ecovacs Robotics Co Ltd - A","0.0005918350","603486"
"04/22/2024","CN","Equity","Energy","994364.5100000000","CHINA OILFIELD SERVICES-A","0.0005886706","601808 CH"
"04/22/2024","CN","Equity","Materials","947385.8700000000","Cathay Biotech Inc - A","0.0005608589","688065"
"04/22/2024","CN","Equity","Consumer Discretionary","881845.3900000000","SHENZHEN OVERSEAS CHINESE-A","0.0005220585","000069 CH"
"04/22/2024","CN","Equity","Consumer Staples","845051.9700000000","Yunnan Botanee Bio-Technology Group Co Ltd","0.0005002765","300957"
"04/22/2024","CN","Equity","Consumer Discretionary","684820.9500000000","Huali Industrial Group Co Ltd - A","0.0004054186","300979"
"04/22/2024","CN","Equity","Real Estate","523347.6500000000","Greenland Holdings Corp Ltd-A","0.0003098254","600606"
"04/22/2024","CN","Equity","Financials","511583.8700000000","Cinda Securities Co Ltd","0.0003028611","601059"
"04/22/2024","CN","Equity","Real Estate","500621.5700000000","FUTURE LAND HOLDINGS CO -A","0.0002963714","601155"
"04/22/2024","","","","346168.6900000000","Cash & Cash Equivalents","0.0002049342",""
"04/22/2024","CN","Equity","Utilities","159906.5000000000","China Longyuan Power Group Corp Ltd - A","0.0000946657","001289"
"04/22/2024","CN","Equity","Financials","2018.8800000000","Cinda Securities Ltd A","0.0000011952","601059"
